﻿Localització de l'ocupació per professions (CCO-94)
Maçanet de Cabrenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171024&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;15;0;15
Tècnics i professionals científics i intel·lectuals;11;6;17
Tècnics i professionals de suport;7;0;7
Empleats administratius;9;1;10
Treballadors de serveis i venedors de comerç;34;4;38
Treballadors qualificats en act. agràries i pesqueres;14;0;14
Artesans i treballadors qualificats de les indústries i la construcció;49;2;51
Operadors d'instal·lacions i maquinària, i muntadors;6;1;7
Treballadors no qualificats;25;1;26
Forces armades;0;0;0
Total;170;15;185

