﻿Participació i durada mitjana de les activitats de la llar família per tipus i quotidianitat, segons sexe i dia de la setmana
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=6332&lang=en
;Tasques de manteniment quotidià de la llar;Tasques de manteniment puntual de la llar;Tasques de gestió i organització de la llar;Tasques de cura dels nens de la llar;Tasques de cura d'adults de la llar;Activitats relacionades amb la llar i la família
   Homes;;;;;;
 De dilluns a dijous;;;;;;
 % de persones;66,78;15,47;24,34;17,75;3,42;76,36
  hh:mm;1:31;1:52;0:50;1:30;1:11;2:23
 De divendres a diumenge;;;;;;
 % de persones;71,38;15,66;25,35;19,54;2,30;80,96
  hh:mm;1:47;1:59;0:44;1:58;2:07;2:44
 Total;;;;;;
 % de persones;69,43;15,58;24,92;18,78;2,77;79,01
  hh:mm;1:41;1:56;0:46;1:46;1:38;2:35
     Dones;;;;;;
 De dilluns a dijous;;;;;;
 % de persones;89,52;17,80;36,69;24,99;4,92;92,22
  hh:mm;3:02;1:13;0:47;2:11;1:15;4:10
 De divendres a diumenge;;;;;;
 % de persones;88,37;18,67;33,10;22,98;3,62;91,75
  hh:mm;3:12;1:19;0:45;2:21;1:57;4:17
 Total;;;;;;
 % de persones;88,85;18,30;34,60;23,82;4,17;91,94
  hh:mm;3:08;1:16;0:46;2:17;1:36;4:14
       Total;;;;;;
 De dilluns a dijous;;;;;;
 % de persones;78,28;16,65;30,58;21,41;4,18;84,38
  hh:mm;2:24;1:31;0:48;1:54;1:13;3:22
 De divendres a diumenge;;;;;;
 % de persones;80,05;17,20;29,30;21,30;2,97;86,46
  hh:mm;2:35;1:37;0:44;2:10;2:01;3:34
 Total;;;;;;
 % de persones;79,30;16,97;29,84;21,34;3,48;85,59
  hh:mm;2:30;1:34;0:46;2:03;1:37;3:29

