﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081081
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;3;4;4;4;2;1;3;0;0;1;22
Dones;0;4;6;2;6;0;2;0;0;0;0;20
Total;0;7;10;6;10;2;3;3;0;0;1;42
Magisteri;;;;;;;;;;;;
Homes;0;0;0;1;1;1;2;0;0;1;3;9
Dones;1;8;7;12;12;7;5;8;3;3;3;69
Total;1;8;7;13;13;8;7;8;3;4;6;78
Ciències socials;;;;;;;;;;;;
Homes;3;16;15;11;12;5;3;5;3;3;4;80
Dones;3;44;43;40;23;12;8;5;1;0;3;182
Total;6;60;58;51;35;17;11;10;4;3;7;262
Arts i humanitats;;;;;;;;;;;;
Homes;1;3;6;3;0;0;3;0;0;1;2;19
Dones;1;3;8;6;4;4;2;1;0;0;3;32
Total;2;6;14;9;4;4;5;1;0;1;5;51
Informàtica;;;;;;;;;;;;
Homes;1;8;3;4;6;4;0;0;0;0;0;26
Dones;0;3;1;2;1;1;0;0;0;0;0;8
Total;1;11;4;6;7;5;0;0;0;0;0;34
Enginyeries;;;;;;;;;;;;
Homes;0;6;12;5;9;6;3;5;2;1;2;51
Dones;0;4;6;2;3;2;1;0;0;0;0;18
Total;0;10;18;7;12;8;4;5;2;1;2;69
Formació tècnica;;;;;;;;;;;;
Homes;10;39;51;56;45;24;28;18;12;8;10;301
Dones;2;4;15;15;10;5;4;1;0;0;1;57
Total;12;43;66;71;55;29;32;19;12;8;11;358
Ciències;;;;;;;;;;;;
Homes;0;1;0;2;3;1;2;1;0;0;0;10
Dones;0;3;2;3;2;0;0;0;0;0;0;10
Total;0;4;2;5;5;1;2;1;0;0;0;20
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;3;3;0;1;4;1;1;1;0;1;15
Dones;0;2;4;0;0;0;0;0;0;0;0;6
Total;0;5;7;0;1;4;1;1;1;0;1;21
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;0;1;0;0;0;0;1;0;0;4
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;2;0;1;1;0;0;0;1;0;0;5
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;5;1;4;4;6;0;0;0;0;22
Dones;6;12;18;16;15;9;11;3;2;1;0;93
Total;6;14;23;17;19;13;17;3;2;1;0;115
Altres serveis;;;;;;;;;;;;
Homes;1;4;4;2;1;4;0;0;0;1;1;18
Dones;2;13;11;17;7;5;2;1;0;1;1;60
Total;3;17;15;19;8;9;2;1;0;2;2;78
Total;;;;;;;;;;;;
Homes;16;87;103;90;86;55;49;33;19;15;24;577
Dones;15;100;121;115;84;45;35;19;6;5;11;556
Total;31;187;224;205;170;100;84;52;25;20;35;1133

