﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Palau-sator
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171215
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;25863;9826
2020;21493;7249
2019;23813;7606
2018;22935;7456
2017;21890;6834
2016;21409;9549
2015;19197;6385
2014;18245;4890
2013;17096;4569
2012;16549;4776
2011;16549;4776
2010;16497;4835
2009;17115;4224
2008;21626;6709
2007;22573;6320
2006;20012;5413
2005;21202;7015
2004;24022;6347
2003;22382;5774
2002;19298;6187
2001;16905;5127
2000;95206;19783

