﻿Població. Per any d'arribada al municipi
Vilanova de Bellpuig
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252483
;2021
2020;57
2019;51
2018;45
2017;39
2016;21
2011-2015;90
2001-2010;153
1991-2000;45
1981-1990;45
Abans de 1981;93
Sempre hi ha viscut;552
Total;1197

