﻿Estimacions de població ETCA i de població estacional ETCA
Llagosta, la
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:081056
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;793;-1804;-1011;13252;12241;92,4
2014;769;-1771;-1002;13430;12428;92,5
2013;770;-1734;-964;13447;12483;92,8
2012;807;-1772;-965;13612;12647;92,9
2011;876;-1825;-949;13721;12772;93,1
2010;906;-1941;-1035;13713;12678;92,5
2009;939;-1981;-1042;13820;12778;92,5
2008;1059;-2094;-1035;13645;12610;92,4
2007;1140;-2151;-1011;13517;12506;92,5
2006;1146;-2131;-985;13674;12689;92,8
2005;1141;-2041;-900;13455;12555;93,3
2004;1151;-1961;-810;12944;12134;93,7
2003;1138;-1901;-763;12630;11867;94,0
2002;1112;-1903;-791;12350;11559;93,6

