﻿Parc de vehicles. Índex de motorització
Duesaigües
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430537&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;1107,88;178,42;282,16;1597,51
2011;944,92;173,73;351,69;1504,24
2010;712,50;175,00;233,33;1158,33
2009;670,83;150,00;245,83;1116,67
2008;652,54;144,07;241,53;1080,51
2007;636,75;141,03;230,77;1051,28
2006;682,46;142,18;251,18;1123,22
2005;707,32;146,34;248,78;1117,07
2004;738,22;151,83;256,54;1157,07
2003;684,49;144,39;256,68;1096,26
2002;613,86;123,76;227,72;975,25
2001;606,97;129,35;218,91;960,20
2000;562,19;114,43;213,93;895,52
1999;495,33;74,77;182,24;752,34
1998;457,94;65,42;191,59;714,95
1997;428,57;71,43;190,48;690,48
1996;428,57;71,43;190,48;690,48
1995;388,63;66,35;189,57;644,55
1994;374,43;68,49;173,52;616,44
1993;385,32;73,39;160,55;619,27
1992;379,63;69,44;171,30;620,37
1991;345,97;61,61;151,66;559,24

