﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Cassà de la Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:170448&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;7;11;9;19;8;11;18;12;28;7;132
dones;1;0;2;5;0;3;8;7;10;8;2;46
total;3;7;13;14;19;11;19;25;22;36;9;178
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;4;1;1;3;3;1;0;0;0;1;0;14
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;4;2;1;3;3;1;0;0;0;1;0;15
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;9;5;5;3;3;3;1;7;1;1;40
dones;1;2;2;2;0;2;0;0;0;0;0;9
total;3;11;7;7;3;5;3;1;7;1;1;49
Indústria química;;;;;;;;;;;;
homes;1;4;9;5;4;6;4;2;5;1;0;41
dones;0;4;2;3;1;0;0;0;0;0;0;10
total;1;8;11;8;5;6;4;2;5;1;0;51
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;16;29;30;38;30;28;20;14;18;9;1;233
dones;3;13;11;6;5;3;5;4;0;1;0;51
total;19;42;41;44;35;31;25;18;18;10;1;284
Material transport;;;;;;;;;;;;
homes;2;1;1;1;1;0;0;0;2;1;0;9
dones;0;0;0;0;0;1;0;1;0;0;0;2
total;2;1;1;1;1;1;0;1;2;1;0;11
Alimentació begudes;;;;;;;;;;;;
homes;4;12;26;32;21;16;19;14;15;7;1;167
dones;17;19;15;8;8;5;8;4;5;2;0;91
total;21;31;41;40;29;21;27;18;20;9;1;258
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;3;5;7;5;3;3;3;2;0;31
dones;12;29;24;37;24;25;18;4;7;5;0;185
total;12;29;27;42;31;30;21;7;10;7;0;216
Suro i fusta;;;;;;;;;;;;
homes;14;32;42;42;23;30;22;28;53;31;1;318
dones;8;8;18;14;11;15;28;22;36;19;0;179
total;22;40;60;56;34;45;50;50;89;50;1;497
Paper i arts gràfiques;;;;;;;;;;;;
homes;4;5;8;5;5;2;2;0;2;3;0;36
dones;1;5;1;2;1;1;1;0;1;0;0;13
total;5;10;9;7;6;3;3;0;3;3;0;49
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;5;4;2;4;2;2;0;3;1;1;25
dones;1;2;1;3;1;0;0;1;0;0;0;9
total;2;7;5;5;5;2;2;1;3;1;1;34
Construcció;;;;;;;;;;;;
homes;11;23;24;43;42;29;30;18;17;8;1;246
dones;2;1;4;3;5;1;1;0;1;0;1;19
total;13;24;28;46;47;30;31;18;18;8;2;265
Comerç i reparació;;;;;;;;;;;;
homes;12;28;33;26;24;20;14;7;18;7;0;189
dones;17;33;27;17;15;12;7;5;11;10;4;158
total;29;61;60;43;39;32;21;12;29;17;4;347
Hostaleria i restauració;;;;;;;;;;;;
homes;3;5;4;4;5;7;3;2;2;0;0;35
dones;0;4;0;1;3;1;4;2;0;1;1;17
total;3;9;4;5;8;8;7;4;2;1;1;52
Transports i activitats annexes;;;;;;;;;;;;
homes;1;7;12;10;13;7;14;8;10;6;1;89
dones;0;2;1;6;0;2;0;1;0;1;1;14
total;1;9;13;16;13;9;14;9;10;7;2;103
Comunicacions;;;;;;;;;;;;
homes;0;1;2;3;1;1;0;0;2;0;0;10
dones;0;0;3;0;0;1;1;0;1;0;0;6
total;0;1;5;3;1;2;1;0;3;0;0;16
Assegurances i financeres;;;;;;;;;;;;
homes;0;6;5;9;14;9;5;7;6;1;0;62
dones;1;13;3;5;4;0;1;0;1;1;1;30
total;1;19;8;14;18;9;6;7;7;2;1;92
Servei empr. lloguers;;;;;;;;;;;;
homes;2;6;7;8;7;5;1;2;2;2;2;44
dones;1;5;6;7;6;2;0;0;1;0;0;28
total;3;11;13;15;13;7;1;2;3;2;2;72
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;8;6;8;10;4;4;2;1;2;0;45
dones;2;8;11;7;7;2;4;1;3;0;0;45
total;2;16;17;15;17;6;8;3;4;2;0;90
Educació i investigació;;;;;;;;;;;;
homes;0;3;13;16;13;8;2;2;7;4;1;69
dones;0;11;23;26;19;4;8;3;4;3;0;101
total;0;14;36;42;32;12;10;5;11;7;1;170
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;2;2;0;2;0;0;1;3;1;11
dones;0;4;12;3;2;4;2;3;1;2;0;33
total;0;4;14;5;2;6;2;3;2;5;1;44
Altres serveis;;;;;;;;;;;;
homes;1;0;8;4;6;3;4;1;1;1;0;29
dones;3;11;11;7;10;11;10;7;2;6;2;80
total;4;11;19;11;16;14;14;8;3;7;2;109
Total;;;;;;;;;;;;
homes;80;192;256;280;255;196;163;129;187;119;18;1875
dones;70;175;177;163;122;95;106;65;84;59;12;1128
total;150;367;433;443;377;291;269;194;271;178;30;3003

