﻿Participació i durada mitjana de les activitats diàries detallades per nacionalitat
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(1) Inclou la nacionalitat espanyola i una altra nacionalitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=5119&lang=es
Activitats detallades;Nacionalitat espanyola (1). % de persones;Nacionalitat espanyola (1). Hh:mm;Nacionalitat estrangera. % de persones;Nacionalitat estrangera. Hh:mm;Total. % de persones;Total. Hh:mm
Cures personals;99,98;11:35;100,00;11:22;99,98;11:33
- Dormir;99,95;8:40;100,00;8:41;99,96;8:40
- Àpats i begudes;99,80;2:07;99,09;1:57;99,69;2:05
- Altres cures personals;95,97;0:45;93,52;0:43;95,59;0:45
Treball remunerat;32,90;7:22;40,86;7:34;34,15;7:24
- Treball principal i secundari;31,16;7:32;36,94;7:56;32,07;7:37
- Activitats relacionades amb el treball;7,50;1:00;11,47;1:21;8,12;1:04
Estudis;12,58;4:49;13,98;5:00;12,80;4:51
- Estudis no especificats;..;..;..;..;..;..
- Escola, institut o universitat;9,17;5:35;9,67;5:51;9,25;5:37
- Estudis durant el temps lliure;4,23;2:10;5,09;2:32;4,36;2:14
Llar i família;85,63;3:30;85,33;3:22;85,59;3:29
- Activitats relacionades amb la llar i la família no especificades;3,64;1:20;3,85;1:32;3,67;1:22
- Activitats culinàries;68,60;1:20;68,76;1:18;68,62;1:20
- Manteniment de la llar;51,65;1:10;42,03;1:16;50,13;1:11
- Confecció i preparació de la roba;19,41;1:05;15,00;0:55;18,72;1:04
- Jardineria i atenció d'animals;14,08;1:32;7,37;1:32;13,02;1:32
- Construcció i reparacions;3,35;1:35;..;..;3,19;1:35
- Compres i serveis;40,88;1:08;33,56;1:13;39,72;1:09
- Gestions de la llar;2,79;0:48;..;..;2,63;0:46
- Atenció dels nens membres de la llar;19,71;2:03;30,07;2:06;21,34;2:03
- Ajuda a adults membres de la llar;3,62;1:37;..;..;3,48;1:37
Treballs voluntaris i reunions;11,55;1:59;11,25;1:25;11,50;1:54
- Treballs voluntaris al servei d'una organització;1,04;2:06;..;..;1,05;2:07
- Ajudes informals a altres llars;7,86;2:03;1,69;1:22;6,89;2:02
- Activitats participatives;3,27;1:25;9,06;1:15;4,18;1:21
Vida social i diversió;63,35;1:57;57,97;1:49;62,51;1:56
- Vida social;41,43;1:30;38,71;1:29;41,01;1:30
- Diversió i cultura;6,19;2:21;..;..;5,70;2:21
- Oci passiu;33,10;1:24;31,41;1:17;32,83;1:23
Esports i activitats a l'aire lliure;41,97;1:56;31,64;1:56;40,34;1:56
- Exercici físic;41,54;1:54;31,64;1:54;39,98;1:54
- Exercici productiu;0,59;3:05;..;..;0,52;3:05
- Activitats relacionades amb els esports;0,63;0:35;..;..;0,55;0:34
Aficions i informàtica;31,85;1:49;31,65;2:01;31,82;1:51
- Arts i aficions;3,32;1:36;..;..;3,08;1:38
- Informàtica;22,77;1:30;27,13;1:46;23,46;1:33
- Jocs;10,00;1:50;5,68;2:13;9,32;1:52
Mitjans de comunicació;83,30;2:38;85,25;2:33;83,61;2:37
- Lectura;22,33;1:15;14,80;1:09;21,14;1:14
- Mirar la televisió, el vídeo o el DVD;78,38;2:23;80,26;2:26;78,68;2:23
- Escoltar la ràdio o gravacions;3,58;1:12;..;..;3,45;1:14
Trajectes i ús del temps no especificat;85,64;1:31;82,41;1:34;85,13;1:31

