﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:252287&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1936;1032;997;7;28;0;904;345;342;131;27;59
Catalunya;1632;868;835;7;26;0;764;274;323;95;20;52
Barcelona;80;56;52;0;4;0;24;16;5;1;0;2
Girona;6;4;4;0;0;0;2;2;0;0;0;0
Lleida;1533;798;769;7;22;0;735;256;318;92;20;49
Tarragona;13;10;10;0;0;0;3;0;0;2;0;1
Resta de l'Estat;256;128;127;0;1;0;128;71;14;31;7;5
Andalusia;115;48;48;0;0;0;67;39;5;17;5;1
Aragó;62;34;34;0;0;0;28;18;1;6;1;2
Astúries;8;2;2;0;0;0;6;0;5;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;1;0;0;0;0
Catella-la Manxa;5;3;3;0;0;0;2;0;0;2;0;0
Catella i Lleó;17;12;12;0;0;0;5;3;0;1;0;1
Comunitat Valenciana;6;5;5;0;0;0;1;1;0;0;0;0
Extremadura;13;10;9;0;1;0;3;0;1;2;0;0
Galicia;3;1;1;0;0;0;2;1;0;1;0;0
Madrid;12;7;7;0;0;0;5;2;2;1;0;0
Múrcia;6;0;0;0;0;0;6;6;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;4;3;3;0;0;0;1;0;0;1;0;0
La Rioja;2;1;1;0;0;0;1;0;0;0;1;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;48;36;35;0;1;0;12;0;5;5;0;2

