﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:431536
;Homes;Dones;Total
Dret;33;41;74
Magisteri;37;147;184
Ciències socials;199;351;550
Arts i humanitats;58;109;167
Informàtica;54;28;82
Enginyeries;90;24;114
Formació tècnica;435;106;541
Ciències;41;32;73
Arquitectura i construcció;42;8;50
Agricultura i veterinària;29;2;31
Salut i serveis socials;55;168;223
Altres serveis;60;136;196
Total;1133;1152;2285

