﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Lladorre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251235
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;3;0;0;0;0;0;1;0;4
dones;0;0;2;2;0;0;0;0;0;0;0;4
total;0;0;2;5;0;0;0;0;0;1;0;8
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;1;2;0;0;0;0;0;0;3
dones;0;2;2;1;0;0;0;0;0;0;0;5
total;0;2;2;2;2;0;0;0;0;0;0;8
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;1;1;1;0;0;0;0;0;0;3
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;2
dones;1;0;2;1;1;1;0;1;0;0;0;7
total;1;0;3;1;1;1;0;1;1;0;0;9
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;2;3;1;0;0;2;5;0;13
dones;0;0;1;0;1;0;0;0;2;3;0;7
total;0;0;1;2;4;1;0;0;4;8;0;20
Treballadors industrials;;;;;;;;;;;;
homes;1;5;4;8;5;2;5;5;2;0;0;37
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;6;4;8;5;2;5;5;2;0;0;38
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;1;5;5;15;11;3;5;5;5;6;0;61
dones;1;3;8;4;3;1;0;1;2;3;0;26
total;2;8;13;19;14;4;5;6;7;9;0;87

