﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Lloret de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:170950&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;574;713
De 30 a 34 anys;591;612;1203
De 35 a 39 anys;952;804;1756
De 40 a 44 anys;531;1151;1682
De 45 a 49 anys;1262;755;2017
De 50 a 54 anys;726;704;1430
De 55 a 59 anys;637;439;1076
De 60 a 64 anys;551;599;1150
De 65 a 69 anys;523;492;1015
De 70 a 74 anys;203;227;430
De 75 a 79 anys;379;197;575
De 80 a 84 anys;180;..;295
De 85 anys i més;..;..;..
Total;6817;6817;13635

