﻿Atur registrat. Per sectors. Mitjanes anuals
Cadaqués
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170329&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;4,1;6,7;25,2;2,5;38,4
2022;0,0;3,1;6,6;29,3;2,1;41,0
2021;0,1;5,3;7,1;56,6;4,5;73,6
2020;0,0;5,5;6,2;62,8;3,4;77,8
2019;0,0;5,5;2,7;51,3;1,6;61,0
2018;0,0;4,0;4,2;62,5;1,5;72,2
2017;0,2;3,3;4,3;66,8;1,6;76,1
2016;0,4;3,8;8,8;61,0;1,4;75,3
2015;0,5;5,3;10,0;74,6;1,3;91,7
2014;0,0;5,6;13,5;86,8;1,8;107,7
2013;0,8;9,6;20,9;77,8;1,5;110,6
2012;1,8;7,2;20,3;67,3;1,7;98,3
2011;0,4;7,4;28,6;66,9;1,7;105,0
2010;0,0;6,3;24,3;62,6;2,3;95,6
2009;0,0;4,7;17,0;50,7;3,3;75,7
2008;1,8;3,5;10,0;34,3;1,3;50,8
2007;0,5;2,8;3,7;33,1;1,6;41,6
2006;0,8;1,5;2,3;45,3;1,5;51,4
2005;0,8;1,8;3,2;44,3;0,9;50,9

