﻿Eleccions al Parlament de Catalunya. Dades generals
Caldes de Montbui
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080333
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;13372;7433;7272;65;96;55,6;44,4
2017;13010;10959;10871;52;36;84,2;15,8
2015;12781;10169;10073;64;32;79,6;20,4
2012;12565;8915;8698;130;87;71,0;29,0
2010;12376;7681;7421;219;41;62,1;37,9
2006;11890;6766;6608;137;21;56,9;43,1
2003;11350;7184;7088;82;14;63,3;36,7
1999;10786;6396;6344;44;8;59,3;40,7
1995;10058;6464;6381;60;23;64,3;35,7
1992;8878;5188;5117;40;31;58,4;41,6
1988;8065;5161;5088;31;42;64,0;36,0
1984;7583;5549;5511;26;12;73,2;26,8
1980;7418;5228;5200;12;16;70,5;29,5

