﻿Indicators on dwellings
Montcada i Reixac
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081252&lang=en
;2021
Proportion of main dwellings (%);89,3
Proportion of non-main dwellings (%);10,7
Proportion of main dwellings owned (%);73,5
Proportion of main dwellings rented (%);18,0
Proportion of main dwellings in other tenure status (%);8,6
Proportion of main dwellings up to 45 m2 (%);7,6
Proportion of main dwellings from 46 m2 to 60 m2 (%);29,5
Proportion of main dwellings from 61 m2 to 90 m2 (%);45,1
Proportion of main dwellings from 91 m2 to 120 m2 (%);10,4
Proportion of main dwellings over 120 m2 (%);6,7
Proportion of main dwellings built up to 1950 (%);5,4
Proportion of main dwellings built from 1951 to 1970 (%);24,4
Proportion of main dwellings built from 1971 to 1980 (%);26,7
Proportion of main dwellings built from 1981 to 2000 (%);21,3
Proportion of main dwellings built in 2001 or later (%);20,7

