﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Montcada i Reixac
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081252&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;5521
Cotxe/furgoneta com a passatger;639
Autobús/ autocar/ minibús;1401
Metro;1307
Moto;545
A peu;1466
Tren;1308
Bicicleta;..
Altres mitjans;229
Total;11451
No aplicable;1578
No es desplaça;1067
Població ocupada resident;14095

