﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Alella. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080039
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;2;2
2 habitacions;3;2;0;3;3;12;8;5;36
3 habitacions;18;18;0;5;20;68;65;32;226
4 habitacions;24;35;3;10;20;64;142;114;412
5 habitacions;15;34;1;7;20;61;145;233;516
6 habitacions;8;16;2;4;8;40;111;208;397
7 habitacions;5;6;0;4;2;10;50;81;158
8 habitacions;5;1;0;4;1;5;25;48;89
9 habitacions;2;0;0;0;1;1;10;27;41
10 habitacions i més;5;6;1;1;0;3;15;19;50
Total;85;118;7;38;75;264;571;769;1927

