﻿Indicators on dwellings
Calafell
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430379&lang=en
;2021
Proportion of main dwellings (%);43,6
Proportion of non-main dwellings (%);56,4
Proportion of main dwellings owned (%);71,3
Proportion of main dwellings rented (%);20,7
Proportion of main dwellings in other tenure status (%);8,0
Proportion of main dwellings up to 45 m2 (%);10,2
Proportion of main dwellings from 46 m2 to 60 m2 (%);21,8
Proportion of main dwellings from 61 m2 to 90 m2 (%);39,0
Proportion of main dwellings from 91 m2 to 120 m2 (%);16,0
Proportion of main dwellings over 120 m2 (%);12,7
Proportion of main dwellings built up to 1950 (%);2,1
Proportion of main dwellings built from 1951 to 1970 (%);9,9
Proportion of main dwellings built from 1971 to 1980 (%);22,4
Proportion of main dwellings built from 1981 to 2000 (%);34,1
Proportion of main dwellings built in 2001 or later (%);30,9

