﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Sant Feliu de Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082114
;Homes;Dones;Total
Catalunya;14938;14909;29847
Barcelona;14619;14542;29161
Girona;67;62;129
Lleida;118;150;268
Tarragona;134;155;289
Resta d'Espanya;4368;5407;9775
Andalusia;2027;2483;4510
Aragó;227;300;527
Principat d'Astúries;29;34;63
Illes Balears;32;37;69
Canàries;24;25;49
Cantàbria;19;22;41
Castella - la Manxa;443;473;916
Castella i Lleó;472;630;1102
Comunitat Valenciana;154;197;351
Extremadura;427;555;982
Galícia;144;211;355
Comunitat de Madrid;136;147;283
Regió de Múrcia;95;156;251
Comunitat Foral de Navarra;20;14;34
País Basc;72;78;150
Rioja, La;13;14;27
Ceuta i Melilla;34;31;65
Estranger;2849;3171;6020
Total;22155;23487;45642

