﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:083015
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;7149;15954;12819;15522;51444
De 15 a 19 anys;282;2256;1173;0;3708
De 20 a 24 anys;36;342;1467;1167;3015
De 25 a 29 anys;45;579;642;1449;2718
De 30 a 34 anys;51;804;633;1314;2802
De 35 a 39 anys;51;1029;1092;1710;3882
De 40 a 44 anys;96;1191;1470;2706;5463
De 45 a 49 anys;168;1524;1644;2670;6003
De 50 a 54 anys;219;1452;1632;1929;5232
De 55 a 59 anys;273;1482;1278;1155;4188
De 60 a 64 anys;432;1641;762;606;3444
De 65 a 69 anys;681;1449;480;369;2982
De 70 a 74 anys;1170;1089;270;213;2742
75 anys o més;3639;1122;273;231;5265
Estrangera;1215;1056;1173;1164;4611
De 15 a 19 anys;57;132;57;0;246
De 20 a 24 anys;75;69;153;51;348
De 25 a 29 anys;99;108;189;156;552
De 30 a 34 anys;156;141;171;228;699
De 35 a 39 anys;177;117;159;219;666
De 40 a 44 anys;156;162;162;165;645
De 45 a 49 anys;129;120;102;135;486
De 50 a 54 anys;99;87;72;72;333
De 55 a 59 anys;75;54;51;51;231
De 60 a 64 anys;57;30;27;39;156
De 65 a 69 anys;48;18;18;24;108
De 70 a 74 anys;39;9;6;12;63
75 anys o més;45;6;12;15;78
Total;8364;17013;13995;16683;56055
De 15 a 19 anys;339;2391;1230;0;3957
De 20 a 24 anys;111;414;1623;1215;3366
De 25 a 29 anys;147;687;828;1608;3270
De 30 a 34 anys;210;945;804;1545;3501
De 35 a 39 anys;228;1143;1251;1929;4548
De 40 a 44 anys;252;1350;1632;2871;6105
De 45 a 49 anys;294;1644;1749;2802;6489
De 50 a 54 anys;321;1539;1701;2004;5562
De 55 a 59 anys;351;1536;1326;1206;4416
De 60 a 64 anys;492;1671;792;645;3597
De 65 a 69 anys;729;1470;501;393;3090
De 70 a 74 anys;1209;1098;276;225;2805
75 anys o més;3687;1128;285;246;5343

