﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Montgai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:251386
;Homes;Dones;Total
Empresaris agraris amb assalariats;6;0;6
Empresaris agraris sense assalariats;77;2;79
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;14;0;14
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;5;2;7
Empresaris no agraris amb assalariats;4;3;7
Empresaris no agraris sense assalariats;20;18;38
Membres de cooperatives no agràries;1;1;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;3;2;5
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;18;19;37
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;13;15;28
Resta del personal dels serveis;4;10;14
Contramestres capataços d'establiments no agraris;3;1;4
Operaris qualificats i especialitzats d'establiments no agraris;31;24;55
Operaris sense espec. d'establiments no agraris;4;0;4
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;0;0
Total;203;97;300

