﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Gavà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:080898
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;177;498;3861;10215;4179;4671;3819;3939;2790;777;261;35193
Homes;30;177;1533;5169;2181;2463;2031;1683;1263;318;132;16980
Dones;147;321;2331;5049;1998;2205;1788;2259;1524;459;129;18210
Estrangera;12;114;669;690;966;324;150;669;567;90;78;4338
Homes;3;45;321;414;483;171;75;294;279;33;33;2157
Dones;9;69;348;276;486;153;75;375;288;57;45;2178
Total;189;612;4533;10905;5145;4998;3969;4608;3357;867;345;39528
Homes;30;219;1857;5583;2664;2637;2109;1977;1542;354;168;19137
Dones;156;390;2676;5325;2484;2361;1860;2631;1815;516;177;20391

