﻿Població que viu a la llar. Per sexe edat i posició a la llar
Llinars del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081069&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;409;6;415
De 5 a 9 anys;0;1;0;0;0;380;8;389
De 10 a 14 anys;0;0;0;0;0;365;8;373
De 15 a 19 anys;0;1;3;1;0;368;6;379
De 20 a 24 anys;14;16;27;18;1;487;15;578
De 25 a 29 anys;39;17;133;95;9;276;29;598
De 30 a 34 anys;45;27;119;310;19;102;25;647
De 35 a 39 anys;28;6;60;452;27;41;20;634
De 40 a 44 anys;21;3;43;426;36;18;11;558
De 45 a 49 anys;25;11;48;415;30;12;15;556
De 50 a 54 anys;21;9;67;330;22;9;5;463
De 55 a 59 anys;28;15;88;206;21;4;3;365
De 60 a 64 anys;23;5;132;106;23;4;8;301
De 65 a 69 anys;34;15;149;69;14;1;13;295
De 70 a 74 anys;44;11;157;34;13;0;23;282
De 75 a 79 anys;45;9;112;12;9;0;17;204
De 80 a 84 anys;24;6;41;8;3;0;26;108
De 85 anys i més;13;8;11;4;9;0;39;84
Total;404;160;1190;2486;236;2476;277;7229

