﻿Població. Per lloc de naixement, sexe i edat
Montesquiu. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081311
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;24;29;53;1;0;1;0;2;2;25;31;56
De 5 a 9 anys;32;27;59;0;2;2;4;2;6;36;31;67
De 10 a 14 anys;31;22;53;0;0;0;2;6;8;33;28;61
De 15 a 19 anys;26;20;46;0;0;0;3;1;4;29;21;50
De 20 a 24 anys;13;19;32;1;0;1;9;2;11;23;21;44
De 25 a 29 anys;16;15;31;1;2;3;6;11;17;23;28;51
De 30 a 34 anys;26;20;46;0;2;2;11;8;19;37;30;67
De 35 a 39 anys;30;22;52;2;0;2;11;10;21;43;32;75
De 40 a 44 anys;34;41;75;1;2;3;10;13;23;45;56;101
De 45 a 49 anys;31;25;56;0;1;1;9;10;19;40;36;76
De 50 a 54 anys;35;25;60;3;3;6;6;2;8;44;30;74
De 55 a 59 anys;28;30;58;4;3;7;3;4;7;35;37;72
De 60 a 64 anys;22;25;47;3;10;13;4;3;7;29;38;67
De 65 a 69 anys;26;25;51;12;13;25;0;3;3;38;41;79
De 70 a 74 anys;19;22;41;10;9;19;2;1;3;31;32;63
De 75 a 79 anys;12;12;24;3;6;9;1;0;1;16;18;34
De 80 a 84 anys;8;9;17;5;2;7;0;1;1;13;12;25
85 anys o més;11;20;31;2;9;11;1;1;2;14;30;44
Total;424;408;832;48;64;112;82;80;162;554;552;1106

