﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Agramunt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250030&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4036;4031;3971;3788;3199;5
Després de 1990;84;60;36;28;16;24
De 1990 a 1986;62;56;28;31;16;6
De 1985 a 1981;21;17;10;10;9;4
De 1980 a 1976;40;38;30;28;17;2
De 1975 a 1971;84;69;48;45;26;15
De 1970 a 1966;100;99;63;58;30;1
De 1965 a 1961;125;119;73;66;23;6
De 1960 a 1951;185;181;118;102;32;4
De 1950 a 1941;56;56;36;31;7;0
De 1940 a 1931;11;11;9;9;4;0
De 1930 a 1921;11;11;9;8;2;0
Abans de 1921;3;3;2;2;1;0
Total;4818;4751;4433;4206;3382;67

