﻿Cadastre immobiliari urbà
Bellpuig
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250501
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1988;3865;150334;38896
2021;1988;3855;150230;38970
2020;1988;3898;148766;38165
2019;1988;3890;148508;38177
2018;1988;3890;147941;38031
2017;1988;3839;147595;38446
2016;1988;3963;141114;35608
2015;1988;4187;143386;34245
2014;1988;4176;140378;33615
2013;1988;3958;112463;28414
2012;1988;3936;111620;28359
2011;1988;3866;111044;28723
2010;1988;3649;108545;29747
2009;1988;3596;105266;29273
2008;1988;3233;90535;28003
2007;1988;3061;85829;28040
2006;1988;2964;81908;27634

