﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sénia, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:430445&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;936;768;1704;639;636;1275;30;132;162;117;99;216;42;30;75;1761;1665;3426
De 0 a 15 anys;372;342;714;0;0;0;0;0;0;0;0;0;0;3;0;372;342;714
De 16 a 64 anys;552;414;966;414;480;894;6;18;24;105;87;192;45;30;72;1119;1026;2145
65 anys o més;12;15;24;225;159;381;24;114;138;12;12;21;0;0;0;273;297;567
Resta d'Espanya;99;72;171;384;363;747;24;171;195;33;42;75;3;6;9;543;651;1197
De 0 a 15 anys;18;24;42;0;0;0;0;0;0;0;0;0;0;0;0;18;21;39
De 16 a 64 anys;60;45;102;192;195;390;6;24;30;24;30;57;0;6;6;282;300;582
65 anys o més;18;9;27;189;165;357;21;147;165;9;9;21;3;0;3;243;330;573
Estranger;165;126;294;252;252;504;3;15;18;21;30;51;60;39;99;501;462;963
De 0 a 15 anys;24;27;48;0;0;0;0;0;0;0;0;0;0;3;3;24;30;51
De 16 a 64 anys;144;96;240;234;246;477;0;6;9;21;33;51;57;36;93;453;414;867
65 anys o més;3;3;3;21;6;27;3;9;9;0;0;0;3;0;3;24;18;42
Total;1200;966;2166;1272;1254;2526;57;315;372;168;171;342;111;72;180;2808;2778;5586
De 0 a 15 anys;414;390;804;0;0;0;0;0;0;0;0;0;3;3;6;414;393;807
De 16 a 64 anys;753;552;1308;840;921;1758;12;51;63;147;150;297;105;66;171;1857;1740;3597
65 anys o més;30;21;57;435;336;768;45;264;309;21;18;42;6;3;6;540;645;1182

