﻿Bovins
Pallars Sobirà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:26
;1999;1989
     Total bovins;;
 explot.;195;353
 caps;10936;7875
     Vaques;;
 total;;
 explot.;175;339
 caps;4427;4886
 de llet;;
 explot.;43;203
 caps;835;2407
 altres;;
 explot.;151;177
 caps;3592;2479
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;130;96
 caps;820;371
 mascles;;
 explot.;100;62
 caps;139;70
 braves;;
 explot.;82;53
 caps;681;301
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;130;198
 caps;1139;1028
 mascles;;
 explot.;9;17
 caps;54;38
 femelles;;
 explot.;129;192
 caps;1085;990
           Bovins de menys de 12 mesos;;
 total;;
 explot.;159;240
 caps;4550;1590
 mascles;;
 explot.;70;49
 caps;2873;262
 femelles;;
 explot.;140;235
 caps;1677;1328

