﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Bartomeu del Grau. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081995
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";25;0;0;5;35
Enginyers tècnics, pèrits i ajudants titulats;25;5;0;0;30
Caps administratius i de taller;5;5;0;0;10
Ajudants no titulats;5;5;5;0;15
Oficials administratius;30;5;5;0;40
Subalterns;10;0;0;0;10
Auxiliars administratius;25;10;0;0;40
Oficials de primera i de segona;50;10;0;0;55
Oficials de tercera i especialistes;30;5;0;0;40
Peons;40;10;0;0;55
No procedent i altres;0;5;0;0;5
Total;250;60;15;10;335

