﻿Moviment natural. Fecunditat
Ribera d'Ebre
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=com:30&lang=en
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;6,01;32,41;..;..;..;60,61
2021;6,62;35,44;..;..;..;57,24
2020;5,71;30,44;..;..;..;68,80
2019;6,19;32,74;..;..;..;48,89
2018;5,87;30,72;..;..;..;60,16
2017;7,30;37,81;..;..;..;47,50
2016;8,02;41,09;..;..;..;44,63
2015;7,71;39,10;..;..;..;58,14
2014;7,58;37,90;..;..;..;56,73
2013;8,02;39,46;..;..;..;57,38
2012;7,95;38,53;..;..;..;51,09
2011;7,83;37,48;..;..;..;63,28
2010;8,26;39,18;..;..;..;67,03
2009;7,50;35,24;..;..;..;75,00
2008;8,07;37,53;..;..;..;69,35
2007;7,69;35,46;..;..;..;67,43
2006;6,22;28,51;..;..;..;72,86
2005;6,20;28,36;..;..;..;75,91
2004;6,51;29,58;..;..;..;74,67
2003;6,55;29,49;..;..;..;81,25
2002;5,92;26,48;..;..;..;82,31
2001;6,64;29,56;..;..;..;82,76
2000;7,02;31,33;..;..;..;80,39
1999;7,06;31,51;..;..;..;81,94
1998;7,95;35,19;..;..;..;91,48
1997;8,20;36,32;..;..;..;83,61
1996;7,05;31,35;..;..;..;91,77
1995;7,81;34,81;..;..;..;95,45
1994;7,28;32,61;..;..;..;92,12
1993;7,72;34,95;..;..;..;94,80
1992;7,09;32,37;..;..;..;97,50
1991;7,78;35,97;..;..;..;95,53
1990;7,85;36,62;..;..;..;95,05
1989;7,88;37,33;..;..;..;96,74
1988;10,53;50,49;..;..;..;95,14
1987;8,57;41,17;..;..;..;95,54
1986;10,49;50,27;..;..;..;95,51
1985;10,25;48,94;..;..;..;97,46
1984;9,89;47,09;..;..;..;95,80
1983;11,01;52,35;..;..;..;95,90
1982;12,03;57,12;..;..;..;98,31
1981;11,19;52,99;..;..;..;97,48

