﻿Population at 1 January. By sex and age year by year
Torregrossa. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:252304&lang=en
;Males;Females;Total
0 years;11;6;17
1 year;10;8;18
2 years;10;10;20
3 years;4;7;11
4 years;14;5;19
5 years;7;12;19
6 years;13;7;20
7 years;10;13;23
8 years;8;12;20
9 years;13;11;24
10 years;11;13;24
11 years;14;9;23
12 years;8;12;20
13 years;13;11;24
14 years;11;17;28
15 years;8;4;12
16 years;6;5;11
17 years;9;10;19
18 years;5;14;19
19 years;15;13;28
20 years;14;15;29
21 years;14;8;22
22 years;9;16;25
23 years;12;10;22
24 years;10;12;22
25 years;14;6;20
26 years;16;7;23
27 years;6;10;16
28 years;13;14;27
29 years;17;9;26
30 years;15;12;27
31 years;14;13;27
32 years;10;12;22
33 years;14;8;22
34 years;12;12;24
35 years;16;7;23
36 years;12;14;26
37 years;15;12;27
38 years;10;8;18
39 years;14;4;18
40 years;19;18;37
41 years;16;14;30
42 years;17;13;30
43 years;17;13;30
44 years;23;12;35
45 years;22;17;39
46 years;13;11;24
47 years;15;11;26
48 years;13;7;20
49 years;11;8;19
50 years;12;11;23
51 years;16;17;33
52 years;14;10;24
53 years;18;11;29
54 years;16;13;29
55 years;19;22;41
56 years;28;22;50
57 years;28;14;42
58 years;22;14;36
59 years;20;13;33
60 years;16;16;32
61 years;16;12;28
62 years;12;12;24
63 years;11;9;20
64 years;11;15;26
65 years;19;13;32
66 years;16;18;34
67 years;10;9;19
68 years;18;9;27
69 years;17;12;29
70 years;12;14;26
71 years;15;11;26
72 years;6;11;17
73 years;9;9;18
74 years;9;10;19
75 years;12;13;25
76 years;9;13;22
77 years;6;5;11
78 years;7;7;14
79 years;6;14;20
80 years;8;6;14
81 years;6;10;16
82 years;4;10;14
83 years;4;5;9
84 years;3;5;8
85 years;6;12;18
86 years;5;12;17
87 years;4;14;18
88 years;7;6;13
89 years;4;7;11
90 years;3;9;12
91 years;5;9;14
92 years;2;5;7
93 years;1;3;4
94 years;1;1;2
95 years;0;1;1
96 years;2;2;4
97 years;1;3;4
98 years;1;0;1
99 years;1;1;2
100 years and over;0;2;2
Total;1121;1034;2155

