﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Setcases
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171925
;2009;1999
      Total;;
 explot.;13;16
 jornades;2511;6265
 UTA;8;21
     Mà d'obra familiar;;
 total;;
  explot.;13;16
 nombre persones;15;28
  jornades;2511;6037
  UTA;8;20
 titular;;
 nombre persones;13;16
  jornades;2227;4659
  UTA;7;14
 altres familiars;;
  explot.;1;11
 nombre persones;2;12
  jornades;284;1378
  UTA;1;6
       Mà d'obra assalariada;;
 total;;
  explot.;0;1
  jornades;0;228
  UTA;0;1
 fixa;;
  explot.;0;1
 nombre persones;0;1
  jornades;0;228
  UTA;0;1
 eventual;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;0
 jornades;0;0
 UTA;0;0

