﻿Estimacions de població estacional ETCA, per trimestre
Roses
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:171523&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;466;4915;12677;1434;4900;19575;24475
2014;361;4449;11121;1145;4295;19600;23895
2013;1234;3718;10493;1394;4228;19891;24119
2012;989;4297;15151;1383;5483;19896;25379
2011;892;4079;10977;1625;4415;19731;24146
2010;587;4521;11985;1127;4577;20418;24995
2009;381;4307;11834;1083;4430;20197;24627
2008;904;4649;11882;1182;4668;19463;24131
2007;899;5557;12391;1852;5207;18139;23346
2006;932;5192;12024;1593;4961;17173;22134
2005;1541;4816;11423;1780;4906;15535;20441
2004;861;5855;12192;1973;5234;14687;19921
2003;877;5922;12673;1504;5274;14719;19993
2002;1385;5630;13509;1658;5571;14214;19785

