﻿Población. Por año de llegada al municipio y sexo
Ripoll. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171479&lang=es
;Hombres;Mujeres;Total
2020;189;171;360
2019;246;189;432
2018;162;135;294
2017;153;135;288
2016;111;81;195
2011-2015;318;372;693
2001-2010;675;669;1344
1991-2000;303;285;588
1981-1990;321;303;624
Antes de 1981;996;1263;2259
Siempre ha vivido;1884;1782;3666
Total;5361;5385;10746

