﻿Residus municipals. Generació. Total registrat i generació per càpita
Navata
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171117&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,72;343,34;558,75;902,09
2020;2,20;322,80;823,58;1146,38
2019;1,74;308,47;567,59;876,06
2018;2,04;354,17;622,66;976,83
2017;1,27;330,51;274,01;604,52
2016;1,23;359,64;237,02;596,65
2015;1,27;343,30;270,36;613,66
2014;1,25;347,60;229,47;577,07
2013;1,23;313,33;253,44;566,77
2012;1,14;299,05;223,82;522,87
2011;1,24;316,00;239,67;555,67
2010;1,45;408,90;205,12;614,02
2009;1,69;473,47;221,99;695,45
2008;1,74;537,65;148,88;686,53
2007;1,55;403,51;174,38;577,89
2006;4,96;469,03;1306,05;1775,08
2005;1,84;463,33;127,92;591,25
2004;2,45;595,73;142,45;738,18
2003;1,97;504,76;64,99;569,75
2002;2,36;587,21;51,18;638,39
2001;2,27;521,35;46,80;568,15
2000;1,99;454,28;42,39;496,67

