﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Sant Mateu de Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:082299&lang=es
;2009
   Total;
 titulars;
 total;73
 homes;50
 dones;23
 titulars caps d'explotació;
 total;61
 homes;46
 dones;15
     Percentatge de temps treballat < 25%;
 titulars;
 total;23
 homes;15
 dones;8
 titulars caps d'explotació;
 total;19
 homes;14
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;5
 homes;3
 dones;2
 titulars caps d'explotació;
 total;5
 homes;3
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;8
 homes;8
 dones;0
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;26
 homes;19
 dones;7
 titulars caps d'explotació;
 total;25
 homes;18
 dones;7
               Sense dedicació;
 titulars;
 total;6
 homes;1
 dones;5

