﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Fruitós de Bages
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082135
;Homes;Dones;Total
04/2024 (p);2310;2070;4380
03/2024 (p);2305;2060;4370
02/2024;2305;2040;4350
01/2024;2285;2015;4305
12/2023;2305;2040;4345
11/2023;2330;2050;4375
10/2023;2305;2035;4340
09/2023;2300;2035;4335
08/2023;2275;1980;4255
07/2023;2280;2000;4280
06/2023;2280;2025;4305
05/2023;2285;2030;4315
04/2023;2290;2035;4325
03/2023;2280;2015;4300
02/2023;2255;2015;4270
01/2023;2255;1985;4240
12/2022;2240;1985;4225
11/2022;2265;2005;4265
10/2022;2260;1970;4230
09/2022;2230;1955;4185
08/2022;2200;1930;4125
07/2022;2245;1960;4205
06/2022;2230;1975;4210
05/2022;2195;1990;4180
04/2022;2200;1985;4185
03/2022;2190;1980;4170
02/2022;2180;1975;4160
01/2022;2185;1975;4155
12/2021;2173;1973;4146
11/2021;2211;1977;4188
10/2021;2196;1978;4174
09/2021;2187;1950;4137
08/2021;2174;1907;4081
07/2021;2213;1946;4159
06/2021;2194;1927;4121
05/2021;2163;1901;4064
04/2021;2146;1897;4043
03/2021;2129;1887;4016
02/2021;2140;1881;4021
01/2021;2135;1879;4014
12/2020;2102;1875;3977
11/2020;2141;1884;4025
10/2020;2146;1888;4034
09/2020;2124;1875;3999
08/2020;2101;1810;3911
07/2020;2106;1817;3923
06/2020;2115;1833;3948
05/2020;2095;1845;3940
03/2020;2101;1861;3962
12/2019;2137;1889;4026
09/2019;2155;1896;4051
06/2019;2200;1882;4082
03/2019;2157;1875;4032
12/2018;2135;1850;3985
09/2018;2121;1841;3962
06/2018;2168;1845;4013
03/2018;2115;1789;3904
12/2017;2097;1757;3854
09/2017;2061;1755;3816
06/2017;2132;1770;3902
03/2017;2056;1730;3786
12/2016;2032;1710;3742
09/2016;2019;1707;3726
06/2016;2010;1728;3738
03/2016;1966;1700;3666
12/2015;1958;1700;3658
09/2015;1968;1646;3614
06/2015;1985;1655;3640
03/2015;1915;1616;3531
12/2014;1886;1602;3488
09/2014;1899;1589;3488
06/2014;1900;1570;3470
03/2014;1838;1555;3393
12/2013;1819;1526;3345
09/2013;1821;1495;3316
06/2013;1865;1505;3370
03/2013;1835;1507;3342
12/2012;1858;1537;3395
09/2012;1900;1551;3451
06/2012;1932;1599;3531
03/2012;1936;1574;3510

