﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Tírvia
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252213
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;8;10
06/2020;..;..;..;5;7
03/2020;..;..;..;7;9
12/2019;..;..;..;6;8
09/2019;0;..;..;7;11
06/2019;0;..;..;6;9
03/2019;0;..;..;7;11
12/2018;..;..;..;7;10
09/2018;0;..;..;6;11
06/2018;0;..;..;6;11
03/2018;..;..;..;6;9
12/2017;..;..;..;5;8
09/2017;..;..;..;6;9
06/2017;..;..;..;7;10
03/2017;..;..;..;5;8
12/2016;..;..;..;6;9
09/2016;..;..;..;6;9
06/2016;..;..;..;8;11
03/2016;0;..;0;..;7
12/2015;..;..;..;7;9
09/2015;0;..;..;6;10
06/2015;..;..;..;7;10
03/2015;0;..;0;..;6
12/2014;..;..;..;5;7
09/2014;0;..;0;..;7
06/2014;..;..;..;8;10
03/2014;..;..;..;6;8
12/2013;..;..;..;6;8
09/2013;0;..;..;6;9
06/2013;0;..;..;7;10
03/2013;..;..;..;6;8
12/2012;..;..;..;6;8
09/2012;0;..;..;6;8
06/2012;0;..;..;7;9
03/2012;0;..;..;6;9
12/2011;0;..;..;6;8
09/2011;0;..;..;5;7
06/2011;0;..;..;7;11
03/2011;0;..;..;6;9
12/2010;0;..;..;6;8
09/2010;0;..;..;9;12
06/2010;0;..;..;8;11
03/2010;0;..;..;9;12
12/2009;0;..;..;7;9
09/2009;0;..;..;8;11
06/2009;0;..;..;7;10
03/2009;0;..;..;6;9
12/2008;..;..;..;6;7
09/2008;..;..;..;6;9
06/2008;..;..;..;7;10
03/2008;..;..;..;6;9

