﻿Habitatges principals. Per problemes a l'entorn
Benavent de Segrià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250539
;2001
Sorolls exteriors;
sí;60
no;282
Contaminació o mals olors;
sí;100
no;242
Poca neteja als carrers;
sí;65
no;277
Males comunicacions;
sí;24
no;318
Poques zones verdes;
sí;171
no;171
Delinqüència o vandalisme;
sí;26
no;316
Falta de serveis;
sí;1
no;341
Total habitatges;342

