﻿Residus municipals. Generació. Total registrat i generació per càpita
Vespella de Gaià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431649&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;3,64;251,72;356,09;607,81
2020;4,74;297,26;424,17;721,43
2019;3,23;229,28;254,45;483,73
2018;3,13;216,24;252,33;468,57
2017;2,91;213,76;236,50;450,26
2016;3,01;226,02;237,00;463,02
2015;2,81;207,93;227,30;435,23
2014;3,12;213,14;262,42;475,56
2013;3,08;229,24;233,46;462,69
2012;2,92;218,61;202,13;420,74
2011;3,22;249,45;237,85;487,28
2010;3,13;220,50;257,10;477,60
2009;3,37;289,60;207,60;497,19
2008;3,29;302,10;171,75;473,85
2007;3,23;282,68;163,70;446,38
2006;3,03;311,52;63,35;374,87
2005;2,54;266,84;9,89;276,74
2004;2,92;256,95;0,01;256,96
2003;2,89;229,04;20,11;249,15
2002;3,14;229,04;11,93;240,96
2001;4,37;221,00;15,05;236,04
2000;4,29;220,00;11,81;231,81

