﻿Habitatges construïts de nova planta
Salou
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:439057
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;151;0;156;3
2021;0;120;0;36;35
2020;0;3;0;53;37
2019;0;156;0;76;72
2018;0;14;0;43;13
2017;0;34;0;44;5
2016;0;7;0;32;37
2015;39;30;0;31;11
2014;0;13;40;3;0
2013;0;2;39;12;91
2012;0;31;40;115;133
2011;119;30;75;54;116
2010;0;43;79;53;20
2009;117;45;158;322;133
2008;159;135;0;214;459
2007;158;532;0;341;478
2006;0;712;0;462;563
2005;0;221;0;695;1059
2004;0;1233;0;448;921
2003;0;813;0;515;716
2002;0;579;0;986;1255
2001;0;740;0;799;1364
2000;0;2129;22;1101;1956
1999;0;1920;0;320;788
1998;22;836;0;265;298
1997;0;382;0;177;153
1996;0;237;0;303;127
1995;48;340;1;111;224
1994;0;260;0;170;22
1993;1;62;0;508;366
1992;0;333;0;258;0

