﻿Viviendas principales. Por superficie útil y año de construcción
Canonja, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:439076&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;3;3;0;18;12;15;6;15;12;24;0;108
De 1900 a 1920;0;0;0;12;6;3;9;12;12;15;0;75
De 1921 a 1940;0;0;0;3;3;3;3;0;3;3;0;18
De 1941 a 1950;0;0;0;6;3;0;0;3;0;3;0;18
De 1951 a 1960;0;3;15;24;9;0;3;9;6;0;0;69
De 1961 a 1970;3;30;42;75;66;18;18;24;12;15;0;306
De 1971 a 1980;3;6;51;153;126;51;27;21;6;3;0;441
De 1981 a 1990;0;0;0;0;15;36;9;3;0;3;0;63
De 1991 a 2000;0;3;6;18;39;96;39;33;18;9;3;264
De 2001 a 2010;0;33;138;171;159;75;48;126;9;15;3;774
De 2011 a 2020;0;0;0;6;6;0;3;0;0;0;0;12
No consta;0;0;0;9;0;0;0;0;0;3;6;15
Total;9;78;258;492;438;297;162;252;81;87;9;2166

