﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:06
;Homes;Dones;Total
Empresaris agraris amb assalariats;67;16;83
Empresaris agraris sense assalariats;332;81;413
Membres de cooperatives agràries;4;1;5
Directors i caps d'empreses o explotacions agràries;8;1;9
Resta de treballadors d'explt.agràries;267;52;319
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;566;273;839
Empresaris no agraris amb assalariats;1975;757;2732
Empresaris no agraris sense assalariats;2056;1008;3064
Membres de cooperatives no agràries;63;34;97
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;645;243;888
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;2735;2437;5172
Professionals en ocupacions exclusives de l'Administració pública;16;13;29
Resta del personal admin. i comercial;2614;4799;7413
Resta del personal dels serveis;1433;2203;3636
Contramestres capataços d'establiments no agraris;566;122;688
Operaris qualificats i especialitzats d'establiments no agraris;11055;4764;15819
Operaris sense espec. d'establiments no agraris;1213;282;1495
Professionals de les forces armades;17;9;26
No classificables per condició socioeconòmica;43;51;94
Total;25675;17146;42821

