﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=mun:082055&lang=en
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2024 (p);12030;4435;3015;1945;5795;1100;3635;2015;1235;1480;1150;37830
03/2024 (p);12055;4420;3045;1935;5810;1090;3655;2020;1230;1455;1145;37855
02/2024;11955;4390;3020;1915;5760;1060;3615;2030;1210;1435;1125;37505
01/2024;11925;4380;3010;1890;5740;1075;3545;2010;1195;1430;1115;37305
12/2023;11920;4365;3010;1915;5740;1080;3585;2015;1200;1465;1125;37425
11/2023;11940;4390;2995;1930;5755;1065;3595;2005;1220;1505;1140;37540
10/2023;11875;4360;2985;1920;5705;1050;3540;2005;1190;1455;1140;37225
09/2023;11855;4305;2975;1870;5685;1035;3465;1980;1190;1450;1150;36955
08/2023;11330;4125;2905;1455;5480;850;3265;1875;1155;1410;1125;34975
07/2023;11550;4185;2895;1475;5555;875;3370;1935;1190;1450;1145;35625
06/2023;11655;4275;2900;1665;5615;960;3530;1970;1225;1465;1160;36415
05/2023;11740;4380;2955;1955;5735;995;3580;2010;1230;1475;1170;37230
04/2023;11780;4385;3000;1975;5745;1000;3605;1970;1220;1490;1165;37330
03/2023;11695;4375;2980;1960;5710;985;3620;1930;1180;1450;1150;37035
02/2023;11675;4355;2975;1950;5670;1040;3645;1950;1170;1415;1175;37025
01/2023;11620;4315;2955;1945;5620;1010;3615;1920;1155;1430;1165;36750
12/2022;11590;4320;2945;1930;5615;1010;3615;1920;1165;1450;1185;36740
11/2022;11550;4325;2960;1930;5675;975;3675;1930;1180;1500;1175;36865
10/2022;11525;4285;2940;1910;5620;985;3630;1930;1160;1485;1160;36635
09/2022;11390;4205;2920;1855;5565;975;3535;1905;1165;1445;1170;36125
08/2022;10955;4020;2880;1465;5320;860;3405;1870;1110;1370;1175;34425
07/2022;11315;4155;2900;1580;5385;895;3565;1925;1180;1455;1200;35565
06/2022;11325;4180;2905;1650;5380;990;3575;1925;1175;1460;1180;35740
05/2022;11330;4280;2940;1870;5560;1025;3600;1925;1175;1455;1160;36310
04/2022;11380;4285;2940;1880;5550;1010;3635;1890;1150;1475;1160;36350
03/2022;11315;4240;2935;1860;5530;995;3580;1880;1160;1450;1150;36100
