﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Piera
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081614&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;22152;5138
2020;21128;4861
2019;21182;4814
2018;20548;4545
2017;20318;4376
2016;19811;4327
2015;19260;4130
2014;18138;4042
2013;17839;3901
2012;18122;3683
2011;18122;3683
2010;18068;3675
2009;18043;3361
2008;18357;3402
2007;17353;2622
2006;14877;2624
2005;13843;2295
2004;13155;2215
2003;12496;1936
2002;9756;2009
2001;9324;1952
2000;8535;1740

