﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pobla de Claramunt, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081653&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);190;355;345;175;1065
03/2024 (p);190;350;340;180;1060
02/2024;190;350;345;170;1050
01/2024;180;350;345;175;1050
12/2023;195;350;340;175;1055
11/2023;195;350;340;175;1065
10/2023;185;350;340;175;1050
09/2023;190;350;335;175;1050
08/2023;185;350;335;175;1045
07/2023;195;355;330;175;1050
06/2023;205;360;330;175;1070
05/2023;195;365;330;170;1060
04/2023;185;370;330;170;1055
03/2023;180;380;325;170;1050
02/2023;180;375;320;170;1045
01/2023;175;365;315;165;1025
12/2022;175;365;320;165;1020
11/2022;175;375;320;165;1030
10/2022;175;370;320;160;1025
09/2022;170;375;315;160;1020
08/2022;170;375;305;150;1000
07/2022;180;375;305;150;1010
06/2022;180;385;300;150;1015
05/2022;175;380;300;150;1010
04/2022;170;390;300;145;1005
03/2022;170;395;295;150;1005
02/2022;160;390;300;145;1000
01/2022;160;390;305;145;1000
12/2021;155;389;298;146;988
11/2021;152;393;301;143;989
10/2021;154;392;298;140;984
09/2021;147;385;297;134;963
08/2021;151;380;301;132;964
07/2021;157;386;300;134;977
06/2021;160;384;302;132;978
05/2021;153;366;303;131;953
04/2021;153;368;294;129;944
03/2021;144;363;293;124;924
02/2021;147;373;294;122;936
01/2021;145;374;295;118;932
12/2020;146;367;294;117;924
11/2020;138;363;294;117;912
10/2020;142;368;290;117;917
09/2020;135;366;289;119;909
08/2020;132;362;286;118;898
07/2020;131;359;287;118;895
06/2020;137;363;289;116;905
05/2020;129;359;285;118;891
03/2020;131;357;279;117;884
12/2019;147;384;280;117;928
09/2019;140;378;275;115;908
06/2019;146;401;265;115;927
03/2019;143;399;255;114;911
12/2018;154;392;252;110;908
09/2018;141;390;256;103;890
06/2018;158;397;257;111;923
03/2018;142;387;243;112;884
12/2017;129;384;238;117;868
09/2017;130;401;244;117;892
06/2017;143;400;233;114;890
03/2017;132;398;231;115;876
12/2016;131;415;226;120;892
09/2016;123;420;222;122;887
06/2016;128;416;224;120;888
03/2016;103;414;222;112;851
12/2015;112;393;215;108;828
09/2015;109;405;208;112;834
06/2015;123;418;203;105;849
03/2015;109;417;199;105;830
12/2014;110;404;200;109;823
09/2014;106;403;201;102;812
06/2014;129;414;200;99;842
03/2014;119;405;200;94;818
12/2013;120;396;194;95;805
09/2013;105;397;192;101;795
06/2013;116;408;184;105;813
03/2013;106;401;179;100;786
12/2012;111;399;182;97;789
09/2012;125;419;192;104;840
06/2012;135;429;185;104;853
03/2012;144;434;184;100;862

