﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilabella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431652
;1999;1989
      Total;;
 explot.;152;147
 UTA;164;120
     Mà d'obra familiar;;
 total;;
  explot.;150;147
 nombre persones;266;282
  UTA;121;100
 titular;;
 nombre persones;150;147
  UTA;82;68
 cònjuge;;
 nombre persones;49;51
 altres familiars;;
  UTA;17;10
   explot.;50;63
 nombre persones;67;84
  UTA;22;23
       Mà d'obra assalariada;;
 total;;
  explot.;67;84
   UTA;42;20
 fixa;;
  explot.;8;5
 nombre persones;11;5
  UTA;10;4
 eventual;;
  explot.;63;83
   UTA;32;16

