﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:28
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;0;..
Programes de qualificació professional inicial;212;202;212;199;..;214
Batxillerat;194;194;194;194;..;199
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;128;128;128;114;0;128
Ensenyament d'escoles oficials d'idiomes;265;265;265;249;0;265
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;170;170;170;170;0;170
Diplomatura universitària, arquitectura i enginyeria tècniques;160;160;160;160;0;160
Estudis de grau universitaris i d'ensenyaments artístics;346;346;346;346;0;346
Llicenciatura, arquitectura i enginyeria;339;339;339;339;0;339
Màster oficial universitari, especialitats mèdiques;210;210;210;210;0;210
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;0;..
Cursos de formació dels serveis públics d'ocupació;135;100;135;99;0;135
Altres cursos de formació no reglats;2066;1832;1932;1729;..;2068

