﻿Persona de referència. Per sexe i edat
Begues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080207
Edat;Homes;Dones;Total
Menys de 20 anys;2;1;3
De 20 a 24 anys;7;8;15
De 25 a 29 anys;38;48;86
De 30 a 34 anys;97;93;190
De 35 a 39 anys;144;120;264
De 40 a 44 anys;154;102;256
De 45 a 49 anys;135;47;182
De 50 a 54 anys;118;36;154
De 55 a 59 anys;82;21;103
De 60 a 64 anys;49;16;65
De 65 a 69 anys;46;17;63
De 70 a 74 anys;46;18;64
De 75 anys i més;46;50;96
Total;964;577;1541

