﻿Espècies arbòries forestals
Fontcoberta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170715
;1999
   Total;
 total;
 explot.;30
 ha;431
 comercial;
 explot.;1
 ha;23
 no comercial;
 explot.;29
 ha;408
     Frondoses;
 total;
 explot.;6
 ha;77
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;77
       Resinoses;
 total;
 explot.;13
 ha;224
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;13
 ha;224
         Mixtes;
 total;
 explot.;13
 ha;130
 comercial;
 explot.;1
 ha;23
 no comercial;
 explot.;12
 ha;107

