﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Viladecavalls
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:083008&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);610;1120;1110;845;3690
03/2024 (p);600;1115;1120;840;3680
02/2024;595;1110;1110;840;3655
01/2024;590;1110;1105;835;3635
12/2023;605;1105;1115;835;3665
11/2023;630;1105;1105;835;3680
10/2023;595;1105;1105;835;3635
09/2023;590;1120;1095;830;3630
08/2023;560;1100;1090;815;3560
07/2023;590;1110;1085;810;3590
06/2023;610;1135;1085;805;3635
05/2023;585;1155;1085;830;3655
04/2023;590;1150;1085;835;3660
03/2023;600;1150;1085;825;3660
02/2023;600;1140;1080;825;3640
01/2023;590;1125;1085;825;3625
12/2022;595;1125;1080;820;3625
11/2022;605;1130;1085;830;3645
10/2022;595;1135;1080;830;3640
09/2022;550;1135;1075;815;3580
08/2022;545;1090;1065;800;3495
07/2022;580;1105;1070;795;3550
06/2022;585;1125;1080;785;3580
05/2022;580;1120;1090;800;3590
04/2022;580;1120;1095;800;3600
03/2022;560;1115;1090;795;3560
02/2022;570;1100;1080;785;3540
01/2022;570;1115;1080;775;3545
12/2021;583;1121;1076;781;3561
11/2021;596;1128;1089;784;3597
10/2021;585;1125;1092;789;3591
09/2021;544;1114;1082;780;3520
08/2021;525;1099;1062;751;3437
07/2021;556;1109;1072;753;3490
06/2021;566;1116;1062;752;3496
05/2021;580;1116;1058;764;3518
04/2021;568;1125;1057;751;3501
03/2021;564;1118;1066;737;3485
02/2021;565;1111;1070;735;3481
01/2021;556;1107;1065;726;3454
12/2020;570;1114;1054;726;3464
11/2020;555;1113;1055;724;3447
10/2020;544;1118;1049;720;3431
09/2020;522;1122;1030;720;3394
08/2020;475;1092;1011;698;3276
07/2020;488;1102;1019;689;3298
06/2020;494;1109;1020;694;3317
05/2020;527;1114;1029;708;3378
03/2020;552;1125;1031;691;3399
12/2019;602;1111;1050;709;3472
09/2019;574;1125;1055;711;3465
06/2019;610;1146;1049;689;3494
03/2019;581;1143;1051;691;3466
12/2018;572;1152;1070;665;3459
09/2018;553;1157;1074;656;3440
06/2018;581;1170;1060;647;3458
03/2018;577;1183;1060;635;3455
12/2017;560;1173;1058;625;3416
09/2017;550;1103;1054;626;3333
06/2017;559;1154;1023;598;3334
03/2017;524;1156;1027;596;3303
12/2016;519;1125;1029;586;3259
09/2016;477;1107;1007;576;3167
06/2016;507;1104;995;556;3162
03/2016;486;1083;1019;564;3152
12/2015;480;1093;1008;552;3133
09/2015;474;1091;1001;524;3090
06/2015;511;1089;965;504;3069
03/2015;453;1096;981;503;3033
12/2014;446;1094;972;478;2990
09/2014;431;1126;959;470;2986
06/2014;469;1109;932;449;2959
03/2014;433;1111;939;446;2929
12/2013;441;1105;951;437;2934
09/2013;409;1123;947;435;2914
06/2013;415;1136;951;422;2924
03/2013;398;1166;956;422;2942
12/2012;412;1165;949;423;2949
09/2012;419;1193;956;432;3000
06/2012;447;1212;946;439;3044
03/2012;442;1238;950;443;3073

