﻿Titulars persona física per edat i sexe
Maldà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251305
;2009;1999
   Totes les edats;;
 titulars;;
 total;93;108
 homes;76;105
 dones;17;3
 titulars caps explotació;;
 total;74;101
 homes;66;99
 dones;8;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;6
 homes;0;6
 dones;0;0
 titulars caps explotació;;
 total;0;6
 homes;0;6
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;12;7
 homes;11;7
 dones;1;0
 titulars caps explotació;;
 total;11;7
 homes;11;7
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;16;32
 homes;11;31
 dones;5;1
 titulars caps explotació;;
 total;13;32
 homes;11;31
 dones;2;1
             De 55 a 64 anys;;
 titulars;;
 total;29;24
 homes;22;23
 dones;7;1
 titulars caps explotació;;
 total;21;21
 homes;17;21
 dones;4;0
               De 65 anys o més;;
 titulars;;
 total;36;39
 homes;32;38
 dones;4;1
 titulars caps explotació;;
 total;29;35
 homes;27;34
 dones;2;1

