﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Baix Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:12&lang=es
;Homes;Dones;Total
Menys de 20 anys;4;27;31
De 20 a 24 anys;124;240;364
De 25 a 29 anys;293;320;613
De 30 a 34 anys;306;270;576
De 35 a 39 anys;220;198;418
De 40 a 44 anys;143;111;254
De 45 a 49 anys;105;108;213
De 50 a 54 anys;108;65;173
De 55 a 59 anys;62;52;114
De 60 a 64 anys;38;33;71
De 65 a 69 anys;35;30;65
De 70 a 74 anys;24;19;43
De 75 a 79 anys;15;12;27
De 80 a 84 anys;8;4;12
De 85 anys i més;7;3;10
Total;1492;1492;2984

