﻿Població de 6 a 64 anys amb discapacitat en el grup de visió. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12708&lang=en
;Homes;Dones;Total
Total;16,1;18,7;34,8
Percebre qualsevol imatge;1,3;0,9;2,2
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;0,6;0,3;0,9
Onze i més discapacitats;0,7;0,6;1,3
Tasques visuals de conjunt;8,9;12,6;21,5
D'una a dues discapacitats;2,3;2,8;5,1
De tres a deu discapacitats;3,6;6,7;10,3
Onze i més discapacitats;3,0;3,1;6,1
Tasques visuals de detall;8,2;13,5;21,7
D'una a dues discapacitats;2,4;3,2;5,6
De tres a deu discapacitats;2,8;7,5;10,4
Onze i més discapacitats;3,0;2,8;5,8
Altres problemes de visió;8,8;6,8;15,6
D'una a dues discapacitats;3,6;0,7;4,3
De tres a deu discapacitats;3,0;5,1;8,1
Onze i més discapacitats;2,3;0,9;3,2
Taxa de població de 6 a 64 anys amb discapacitat en el grup de visió. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Taxa per 1.000 habitants.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12708&lang=en
;Homes;Dones;Total
Total;5,7;6,8;6,3
Percebre qualsevol imatge;0,4;0,3;0,4
D'una a dues discapacitats;5,7;6,8;6,3
De tres a deu discapacitats;0,2;0,1;0,2
Onze i més discapacitats;0,2;0,2;0,2
Tasques visuals de conjunt;3,1;4,6;3,9
D'una a dues discapacitats;0,8;1,0;0,9
De tres a deu discapacitats;1,3;2,4;1,8
Onze i més discapacitats;1,1;1,1;1,1
Tasques visuals de detall;2,9;5,0;3,9
D'una a dues discapacitats;0,9;1,2;1,0
De tres a deu discapacitats;1,0;2,8;1,9
Onze i més discapacitats;1,0;1,0;1,0
Altres problemes de visió;3,1;2,5;2,8
D'una a dues discapacitats;1,3;0,2;0,8
De tres a deu discapacitats;1,1;1,9;1,5
Onze i més discapacitats;0,8;0,3;0,6

