﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Milà, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:430831&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;37862;1082;753;783;1245
2021;33158;947;661;690;1004
2020;35560;988;665;708;1037
2019;34360;982;645;677;1069
2018;31642;931;623;657;974
2017;30244;817;605;638;787
2016;28066;759;604;636;785
2014;27896;697;600;633;781
2013;25086;678;599;631;769
2012;24748;669;587;619;754
2011;24647;666;581;613;756

