﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Breda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170274&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);1540;305;1845
03/2024 (p);1535;310;1845
02/2024;1530;305;1835
01/2024;1510;305;1815
12/2023;1500;305;1800
11/2023;1520;305;1825
10/2023;1520;305;1825
09/2023;1500;305;1800
08/2023;1465;300;1765
07/2023;1480;300;1780
06/2023;1505;295;1805
05/2023;1515;295;1810
04/2023;1515;290;1805
03/2023;1505;290;1795
02/2023;1490;290;1780
01/2023;1480;290;1770
12/2022;1480;295;1770
11/2022;1510;290;1800
10/2022;1490;290;1780
09/2022;1475;290;1770
08/2022;1440;290;1730
07/2022;1490;290;1785
06/2022;1465;290;1755
05/2022;1470;295;1770
04/2022;1475;300;1775
03/2022;1475;300;1775
02/2022;1465;295;1765
01/2022;1460;295;1760
12/2021;1455;297;1752
11/2021;1448;294;1742
10/2021;1453;294;1747
09/2021;1437;292;1729
08/2021;1414;288;1702
07/2021;1453;290;1743
06/2021;1438;288;1726
05/2021;1394;289;1683
04/2021;1405;287;1692
03/2021;1388;287;1675
02/2021;1387;288;1675
01/2021;1375;285;1660
12/2020;1367;287;1654
11/2020;1375;284;1659
10/2020;1368;283;1651
09/2020;1372;280;1652
08/2020;1356;275;1631
07/2020;1355;273;1628
06/2020;1343;273;1616
05/2020;1340;269;1609
03/2020;1340;268;1608
12/2019;1359;269;1628
09/2019;1358;266;1624
06/2019;1409;272;1681
03/2019;1383;268;1651
12/2018;1320;275;1595
09/2018;1376;272;1648
06/2018;1394;266;1660
03/2018;1351;260;1611
12/2017;1326;255;1581
09/2017;1377;261;1638
06/2017;1360;260;1620
03/2017;1308;260;1568
12/2016;1262;271;1533
09/2016;1298;271;1569
06/2016;1286;274;1560
03/2016;1284;272;1556
12/2015;1247;278;1525
09/2015;1247;268;1515
06/2015;1232;274;1506
03/2015;1210;272;1482
12/2014;1161;273;1434
09/2014;1189;264;1453
06/2014;1228;267;1495
03/2014;1194;264;1458
12/2013;1163;263;1426
09/2013;1179;265;1444
06/2013;1156;269;1425
03/2013;1169;264;1433
12/2012;1174;275;1449
09/2012;1225;282;1507
06/2012;1228;285;1513
03/2012;1212;288;1500

