﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Santa Maria de Palautordera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082592&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;3306;375;3681;162;840;462;633;2097;5778
Hombres;1707;174;1881;84;426;231;231;972;2850
Mujeres;1599;201;1800;75;417;228;402;1122;2928
Resto de España;360;84;444;48;531;6;177;762;1209
Hombres;189;33;222;27;312;3;21;363;585
Mujeres;168;51;219;24;222;3;159;408;624
Extranjero;504;120;624;12;33;48;363;456;1080
Hombres;300;66;366;9;24;21;171;225;588
Mujeres;204;57;261;3;12;27;189;231;492
Total;4170;582;4752;222;1407;513;1173;3315;8064
Hombres;2196;273;2469;120;756;258;423;1557;4026
Mujeres;1974;306;2280;105;651;258;753;1767;4041

