﻿Coneixement del català dels ocupats per professió (CCO94)
Cornellà del Terri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170561&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;113;113;112;112;95;0
Científics i intel·lectuals;87;87;86;87;85;0
Tècnics i prof. de suport;118;118;117;117;114;0
Empleats administratius;82;81;80;79;75;1
Serveis i venedors;126;126;120;120;94;0
Act. agràries i pesqueres;35;35;34;34;25;0
Indústria i construcció;178;177;175;173;134;1
Instal. ,maquinària, muntadors;129;129;124;123;90;0
Treballadors no qualificats;68;68;64;63;45;0
Forces armades;0;0;0;0;0;0
Total;936;934;912;908;757;2

