﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Aldea, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:439044&lang=en
;Homes;Dones;Total
Dret;2;5;7
Magisteri;2;13;15
Ciències socials;58;119;177
Arts i humanitats;6;16;22
Informàtica;6;2;8
Enginyeries;17;2;19
Formació tècnica;117;23;140
Ciències;14;6;20
Arquitectura i construcció;8;1;9
Agricultura i veterinària;6;3;9
Salut i serveis socials;7;35;42
Altres serveis;6;12;18
Total;249;237;486

