﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Olvan. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081445
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;1;2;0;2;0;0;0;0;5
dones;0;2;1;3;2;0;0;0;0;0;0;8
total;0;2;1;4;4;0;2;0;0;0;0;13
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;3;1;0;0;0;0;1;2;0;7
dones;1;1;3;0;2;1;1;1;1;0;0;11
total;1;1;6;1;2;1;1;1;2;2;0;18
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;3;2;2;3;0;0;0;1;0;11
dones;2;1;3;2;2;3;1;2;0;1;0;17
total;2;1;6;4;4;6;1;2;0;2;0;28
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;1;0;3
dones;0;1;2;2;1;0;2;0;1;0;0;9
total;0;1;3;3;1;0;2;0;1;1;0;12
Agricultors i pescadors;;;;;;;;;;;;
homes;0;4;1;3;5;5;3;4;6;4;1;36
dones;0;0;0;0;0;1;2;0;1;3;0;7
total;0;4;1;3;5;6;5;4;7;7;1;43
Treballadors industrials;;;;;;;;;;;;
homes;5;11;22;20;16;7;15;12;10;5;0;123
dones;8;9;7;9;10;7;8;10;8;2;0;78
total;13;20;29;29;26;14;23;22;18;7;0;201
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;2;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;5;15;30;28;25;17;21;16;17;13;1;188
dones;11;14;16;16;17;12;14;13;11;6;0;130
total;16;29;46;44;42;29;35;29;28;19;1;318

