﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Susqueda
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171946
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;2;2;9
Tècnics i professionals científics i intel·lectuals;8;8;3
Tècnics i professionals de suport;4;9;3
Empleats administratius;4;4;1
Treballadors de serveis i venedors de comerç;11;7;7
Treballadors qualificats en activitats agràries i pesqueres;8;6;14
Artesans i treballadors qualificats de les indústries i la construcció;6;4;4
Operadors d'instal·lacions i maquinària, i muntadors;3;5;3
Treballadors no qualificats;2;1;5
Forces armades;0;0;0
Total;48;46;49

