﻿Population at 1 January. By sex and generation
Garrigues. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:18&lang=en
Year of birth;Males;Females;Total
2021;69;63;132
2020;55;62;117
2019;78;73;151
2018;87;61;148
2017;74;62;136
2016;88;89;177
2015;71;80;151
2014;72;92;164
2013;72;75;147
2012;100;88;188
2011;87;88;175
2010;102;88;190
2009;106;88;194
2008;97;88;185
2007;87;88;175
2006;104;75;179
2005;87;67;154
2004;105;77;182
2003;101;87;188
2002;109;87;196
2001;92;83;175
2000;96;77;173
1999;94;84;178
1998;112;76;188
1997;88;73;161
1996;101;79;180
1995;111;70;181
1994;89;81;170
1993;86;91;177
1992;104;88;192
1991;112;77;189
1990;109;88;197
1989;120;72;192
1988;148;104;252
1987;126;86;212
1986;109;119;228
1985;114;119;233
1984;109;95;204
1983;127;103;230
1982;150;112;262
1981;131;102;233
1980;151;132;283
1979;182;134;316
1978;152;137;289
1977;159;107;266
1976;164;126;290
1975;165;129;294
1974;167;129;296
1973;130;131;261
1972;173;131;304
1971;143;119;262
1970;154;112;266
1969;145;110;255
1968;154;112;266
1967;142;129;271
1966;146;117;263
1965;135;106;241
1964;153;142;295
1963;153;151;304
1962;162;118;280
1961;150;120;270
1960;128;121;249
1959;154;135;289
1958;128;116;244
1957;125;128;253
1956;109;122;231
1955;118;124;242
1954;141;109;250
1953;116;101;217
1952;123;104;227
1951;93;101;194
1950;110;105;215
1949;105;107;212
1948;115;122;237
1947;98;127;225
1946;97;101;198
1945;99;124;223
1944;90;93;183
1943;100;105;205
1942;82;73;155
1941;54;69;123
1940;65;97;162
1939;29;34;63
1938;43;66;109
1937;64;67;131
1936;60;84;144
1935;51;81;132
1934;58;73;131
1933;51;80;131
1932;45;59;104
1931;27;51;78
1930;29;53;82
1929;30;53;83
1928;23;33;56
1927;10;22;32
1926;6;19;25
1925;7;11;18
1924;6;11;17
1923;2;9;11
Before the year 1923;6;16;22
Unknown;0;0;0
Total;9956;9055;19011

