﻿Population at 1 January. By sex
Castell d'Aro, Platja d'Aro i s'Agaró
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170486&lang=en
;Males;Females;Total
2023;6094;6472;12566
2022;5809;5948;11757
2021;5654;5801;11455
2020;5426;5604;11030
2019;5357;5503;10860
2018;5215;5370;10585
2017;5214;5379;10593
2016;5215;5352;10567
2015;5251;5338;10589
2014;5309;5412;10721
2013;5343;5422;10765
2012;5236;5291;10527
2011;5198;5222;10420
2010;5280;5165;10445
2009;5278;5098;10376
2008;5168;4982;10150
2007;4988;4778;9766
2006;5035;4733;9768
2005;4781;4458;9239
2004;4328;4142;8470
2003;4013;3892;7905
2002;3903;3788;7691
2001;3588;3524;7112
2000;3382;3306;6688
1999;3116;3069;6185
1998;2925;2860;5785

